 AA F 0AA0F XB CO2>0P?,1
 AF B 0AF0B XB CO2>0P?,1
 AF D 0AF0D XB CO2>0P?,1
 BC H 0BC0H XB CO2>0P?,1
 BC I 0BC0I XB CO2>0P?,1
 BC J 0BC0J XB CO2>0P?,1
 BK D 0BK0D XB CO2>0P?,1
 BL C 0BL0C XB CO2>0P?,1
 BP H 0BP0H XB P2O5>0P?,1
 BP I 0BP0I XB P2O5>0P?,1
 DA A 0DA0A XB CO2>0P?,1
 DL S 0DL0S XB CO2<5P4,1
 DQ C 0DQ0C XB CO2>0P?,1
 HG A 0HG0A XB CO2>0P?,1
 HG D 0HG0D XB CO2>0P?,1
 NI A 0NI0A XB CO2>0P?,1
 NI H 0NI0H XB CO2>0P?,1
 NO A 0NO0A XB CO2>0P?,1
 NO B 0NO0B XB CO2>0P?,1
 NA A 0NA0A XB CO2>0P?,1
 NA B 0NA0B XB CO2>0P?,1
 NA D 0NA0D XB CO2>0P?,1
 NA F 0NA0F XB CO2>0P?,1
 NA I 0NA0I XB CO2>0P?,1
 NA J 0NA0J XB CO2>0P?,1
CBT B CBT0B XB CR IS CR2
 OD A 0OD0A XB CO2<5P4,1
 OD B 0OD0B XB CO2<5P4,1
 OD C 0OD0C XB CO2<5P4,1
 OD D 0OD0D XB FOR MAJORELEMENT ANALYSES SEE CONMPT.IGB BTT CB
 OD E 0OD0E XB CO2<5P4,1
 OD F 0OD0F XB FOR MAJOR ELEMENT ANALYSES SEE CONMPT.IGB BTT EB
 OD G 0OD0G XB CO2<5P4,1FOR MAJOR ELEMENT ANALYSES SEE CONMPT.IGB BTT BB
 OD H 0OD0H XB CO2<5P4,1, FOR MAJOR ELEMENT ANALYSES SEE CONMPT.IGB BTT AB
 OD I 0OD0I XB CO2<5P4,1
 OJ E 0OJ0E XB CO2<1P4,1
 OJ G 0OJ0G XB CO2<1P4,1
 OJ H 0OJ0H XB C2<1P4,1
 OJ I 0OJ0I XB CO2<1P4,1
 OJ J 0OJ0J XB CO2<1P4,1
 OJ K 0OJ0K XB CO2<1P4,1
 OJ L 0OJ0L XB CO2<1P4,1
 OJ M 0OJ0M XB CO2<1P4,1
 OJ N 0OJ0N XB CO2<1P4,1
 OJ O 0OJ0O XB CO2<1P4,1
 OJ P 0OJ0P XB CO2<1P4,1
 OK A 0OK0A XB CO2<5P4,1
 OK B 0OK0B XB CO2<5P4,1
 OK C 0OK0C XB CO2<5P4,1
